

Philip Cheeris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003071
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Cheeris
Gender	Male
Year	1730
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Feb 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Feb 1730
Register	Baptisms 1704 - 1737, Page 62, Entry 42
Source	LDS Film 1656376
Parent Of	Hanah Cheeris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003071&Relationship=Baptised



